Ativo;Quantidade Total;Pre�o (R$);Peso (%)
ABEV3;18.001;12,38;0,753;
ALOS3;2.182;21,89;0,161;
ALPA4;2.269;9,93;0,076;
ARZZ3;850;49,09;0,141;
ASAI3;18.402;13,63;0,848;
AZUL4;1.364;10,07;0,046;
B3SA3;76.417;11,42;2,95;
BBAS3;38.766;27,69;3,628;
BBDC3;20.312;12,02;0,825;
BBDC4;60.047;13,43;2,726;
BBSE3;2.753;34,17;0,318;
BEEF3;1.083;6,87;0,025;
BPAC11;15.694;35,05;1,859;
BRAP4;1.028;20,15;0,07;
BRFS3;4.022;19,36;0,263;
BRKM5;3.093;19,19;0,201;
CCRO3;13.575;12,69;0,582;
CIEL3;14.941;5,58;0,282;
CMIG4;24.967;10,39;0,877;
CMIN3;5.643;5,25;0,1;
COGN3;19.754;2,04;0,136;
CPFE3;2.561;34,21;0,296;
CPLE6;6.880;9,58;0,223;
CRFB3;7.283;10,68;0,263;
CSAN3;15.944;14,33;0,772;
CSNA3;2.493;13,4;0,113;
CVCB3;2.180;2,01;0,015;
CYRE3;1.103;20,62;0,077;
DXCO3;4.129;7,7;0,107;
EGIE3;1.046;43,58;0,154;
ELET3;7.733;38,2;0,998;
ELET6;1.730;42,27;0,247;
EMBR3;8.968;39,56;1,199;
ENEV3;21.545;12,75;0,928;
ENGI11;1.351;46,79;0,214;
EQTL1;0;0;0;
EQTL3;15.760;30,74;1,638;
EZTC3;351;13,65;0,016;
FLRY3;987;14,56;0,049;
GGBR4;5.106;19,55;0,337;
GOAU4;9.007;11,3;0,344;
HAPV3;18.003;4,51;0,274;
HYPE3;1.699;30,33;0,174;
IGTI11;2.968;20,82;0,209;
IND-M24;2;129.064;0,872;
IRBR3;335;37,42;0,042;
ITSA4;75.846;10,26;2,63;
ITUB4;56.828;33,23;6,383;
JBSS3;4.650;29,19;0,459;
KLBN11;3.186;21,33;0,23;
LREN3;10.254;14,73;0,511;
LWSA3;5.848;4,63;0,092;
MGLU3;21.902;1,59;0,118;
MRFG3;2.541;11,52;0,099;
MRVE3;5.116;7,28;0,126;
MULT3;2.015;24,08;0,164;
NTCO3;3.553;16,48;0,198;
NTN-F;164;968,88;0,537;
PCAR3;5.175;3,11;0,054;
PETR3;15.327;38,57;1,998;
PETR4;62.263;36,69;7,721;
PETZ3;3.293;4,45;0,05;
PRIO3;10.886;48,12;1,771;
RADL3;5.351;27,6;0,499;
RAIL3;4.991;20,74;0,35;
RAIZ4;4.962;2,97;0,05;
RDOR3;4.690;31,1;0,493;
RECV3;3.753;20,93;0,266;
RENT3;8.753;48,4;1,432;
RRRP3;3.252;31,5;0,346;
SANB11;4.677;27,7;0,438;
SBSP3;4.637;78,56;1,231;
SLCE3;818;18,41;0,051;
SMTO3;590;27,03;0,054;
SOMA3;6.765;5,85;0,134;
SUZB3;9.058;51,45;1,575;
TAEE11;895;34,85;0,105;
TIMS3;11.019;17,28;0,644;
TOTS3;2.106;28,71;0,204;
TRPL4;1.621;26,19;0,143;
UGPA3;11.161;24,84;0,937;
USIM5;7.026;7,96;0,189;
VALE3;59.167;66,18;13,235;
VAMO3;3.105;8,52;0,089;
VBBR3;15.202;23,69;1,217;
VIVA3;1.717;23,06;0,134;
VIVT3;5.569;46,45;0,874;
WEGE3;6.180;39,64;0,828;
WIN-M24;15;129.064;6,544;
YDUQ3;3.846;12,9;0,168;
