Ativo;Quantidade Total;Pre�o (R$);Peso (%)
ABCB4;5.053;23,04;0,149;
ABEV3;89.344;12,1;1,384;
AESB3;21.491;9,5;0,261;
ALOS3;36.097;21,5;0,993;
AMBP3;1.133;10,39;0,015;
ANIM3;17.144;3,61;0,079;
ASAI3;58.187;13,59;1,012;
AURE3;6.140;11,6;0,091;
AZUL4;10.389;10,03;0,133;
B3SA3;379.721;11,14;5,414;
BBAS3;182.606;27,55;6,439;
BBDC3;100.932;12,39;1,601;
BBDC4;343.472;14,06;6,181;
BHIA3;1.929;7,3;0,018;
BRFS3;17.082;17,24;0,377;
CBAV3;4.158;5,13;0,027;
CCRO3;20.238;12,48;0,323;
CEAB3;7.000;11,91;0,107;
CIEL3;22.273;5,59;0,159;
CMIN3;22.581;5;0,145;
COGN3;123.002;2,25;0,354;
CRFB3;36.190;11,62;0,538;
CSAN3;79.225;14,68;1,489;
CXSE3;10.523;15,64;0,211;
DIRR3;5.746;24,17;0,178;
DXCO3;5.917;7,35;0,056;
EGIE3;5.190;40,67;0,27;
ENGI11;6.634;45,88;0,39;
HYPE3;10.356;30,08;0,399;
IGTI11;4.279;21,43;0,117;
IND-M24;6;128.648;0,988;
ITSA4;373.765;9,66;4,621;
KLBN11;26.756;23,14;0,792;
LFT (REF);12;14.768,131;0,227;
LREN3;21.565;15,69;0,433;
LWSA3;29.057;4,75;0,177;
MDIA3;4.475;34,4;0,197;
MGLU3;64.228;1,45;0,119;
MRVE3;10.903;6,88;0,096;
MULT3;8.360;23,89;0,256;
NTCO3;17.207;16,88;0,372;
NTN-B;34;4.116,241;0,179;
ONCO3;13.055;7,36;0,123;
PETR3;91.662;44,54;5,225;
PETR4;44.492;42,15;2,4;
PETZ3;14.198;4,83;0,088;
PSSA3;10.869;30,06;0,418;
RADL3;62.965;25,73;2,074;
RAIL3;81.572;20,83;2,175;
RAIZ4;24.621;3,07;0,097;
RANI3;7.219;8,96;0,083;
RAPT4;11.946;11,1;0,17;
RENT3;40.733;50,55;2,635;
SANB11;6.982;28,13;0,251;
SBSP3;6.913;82,36;0,729;
SMFT3;9.241;25,18;0,298;
SMTO3;2.895;28,85;0,107;
SOMA3;33.618;6,08;0,262;
SUZB3;36.420;58,9;2,746;
TIMS3;16.866;17,6;0,38;
TOTS3;10.454;27,95;0,374;
VALE3;127.274;63,9;10,409;
VIVA3;8.533;22,98;0,251;
VIVT3;27.675;47,93;1,698;
WEGE3;95.528;39,36;4,812;
WIN-M24;10;128.648;1,647;
